Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",01A-WH016,2,7.00%,0.00%,"Whiteside","Pavement, Electrical","Construct, light, and mark parallel taxiway to Runway 36 End: South End Connector",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",3920.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",180.000,,
"AR110213","FOOT   ","3"" STEEL DUCT, DIRECT BURY","Base items",45.000,,
"AR110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",165.000,,
"AR125411","EACH   ","MITL-STAKE MOUNTED-LED","Base items",24.000,,
"AR125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",9.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",2.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",2.000,,
"AR125445","EACH   ","TAXI GUIDANCE SIGN, 5 CHARACTER","Base items",1.000,,
"AR125525","EACH   ","HIRL, INPAVEMENT","Base items",1.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",2.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",1.000,,
"AR125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",4570.000,,
"AR156513","SQ YD  ","SEPARATION FABRIC","Base items",3800.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",4.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",50.000,,
"AR209612","SQ YD  ","CRUSHED AGG. BASE COURSE - 12""","Base items",3800.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",430.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1200.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",430.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1100.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",260.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1100.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",660.000,,
"AR701006","FOOT   ","6"" PVC STORM SEWER","Base items",204.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",150.000,,
"AR701515","FOOT   ","15"" RCP, CLASS IV","Base items",141.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",460.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",2.000,,
"AR751540","EACH   ","MANHOLE 4'","Base items",1.000,,
"AR751903","EACH   ","REMOVE MANHOLE","Base items",3.000,,
"AR751943","EACH   ","ADJUST MANHOLE","Base items",1.000,,
"AR800872","FOOT   ","2 #4 XLP-USE 600V, 1 #8 GND IN 1-1/4"" UD","Base items",540.000,,
"AR901510","ACRE   ","SEEDING","Base items",4.200,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",4.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"62 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
