Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/10/2023",029-78902,9,0.00%,0.00%,"Union","Miscellaneous","Earth excavation for backslope repair along IL 127 just north of Rhine Road, south of Alto Pass.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1303.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1627.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",424.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
