Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",167-62N10,1,0.00%,0.00%,"Kane","Bridges","This improvement consists of a culvert repair of the structure (SN 045-0299) carrying IL Route 47 over Pingree Creek in Plato Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",40.000,,
"44000182","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  8""","Base items",40.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",13.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2770.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",36.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",20.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",3928.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",24.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",200.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",200.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",888.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",45.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",28.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",32.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",211.000,,
"89000050","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X0326276","L SUM  ","TEMPORARY LIGHTING FOR SINGLE LANE STAGING","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1358.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"20 Working Days"
"Previously advertised on January 15, 2021 (Item 099). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
