Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","04/24/2020",180-89774,4,0.00%,0.00%,"Henderson","Miscellaneous","Sidewalk replacement, new sidewalks, solar signing and pavement markings on South Street from Dixon Street to Jones Street, and Dixon Street at South Street in Stronghurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",64.000,,
"21101630","SQ YD  ","TOPSOIL FURNISH AND PLACE,  8""","Base items",25.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",9.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",9.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",9.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.100,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",3.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",36.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",3802.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",140.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",84.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",51.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",10.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",30.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1463.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",22.000,,
"542D0213","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1     8""","Base items",26.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",8.000,,
"60603900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (ABUTTING EXISTING PAVEMENT)","Base items",45.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",89.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",153.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",139.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",222.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",117.000,,
"X1400097","EACH   ","SOLAR-POWERED ILLUMINATED SIGN, LED","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
