Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/17/2022",084-76P94,8,6.00%,0.00%,"Madison, St. Clair","Electrical","Traffic signal modernization on IL 157 at Lazercheff Drive in Cahokia, on IL 157 at Kenneth Street / Paris Avenue in Cahokia, on IL 3 at IL 143 in Wood River, on IL 3 / IL 111 at IL 140 in Alton, and on IL 3 / IL 111 at Bloomer Drive in Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",340.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",200.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",123.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",40.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",660.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",179.000,,
"81400100","EACH   ","HANDHOLE","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",5.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",108.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",136.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",5630.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1215.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1175.000,,
"87502670","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 13 FT.","Base items",7.000,,
"87700130","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 18 FT.","Base items",1.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",1.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",2.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",2.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",3.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",2.000,,
"87700310","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 54 FT.","Base items",7.000,,
"87700424","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 72 FT.","Base items",1.000,,
"87700430","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 75 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",7.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",20.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",242.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",32.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",49.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",22.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",5.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",58.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",27.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",4.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
