Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/12/2024","03/08/2019",173-95821,7,3.00%,0.00%,"Cumberland","Pavement","Full-depth reclamation, HMA resurfacing and aggregate shoulders on CH 1, from US 45 to IL 121.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",12.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",85.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",156.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",156.000,,
"35200500","100 WT ","CEMENT","Base items",33165.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",106603.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",16276.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",3112.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",386.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",369.000,,
"40603515","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",4328.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",886.000,,
"44000151","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    1/2""","Base items",7867.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",51.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",656.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2467.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",61.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5350.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1784.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",14.400,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",43830.000,,
"78001160","FOOT   ","PAINT PAVEMENT MARKING - LINE 16""","Base items",84.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",76.000,,
"LR400903","SQ YD  ","FULL-DEPTH RECLAMATION, 12.0""","Base items",47329.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.020,,
"X4200001","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",7200.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",110.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
