Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/12/2019",064-78638,9,0.00%,0.00%,"Perry","Pavement","3.6 miles of resurfacing on IL 127 in Perry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",51416.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",2204.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",139.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",4420.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",222.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",87793.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",4456.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9534.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3178.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",122.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",47684.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",72.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",122.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",47684.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",72.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",238.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",238.000,,
"X4406245","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4.5""","Base items",49.000,,
"X4406445","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4.5""","Base items",338.000,,
"X4406645","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4.5""","Base items",229.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",160.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",16161.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",18990.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6624.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
