Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","06/11/2021",061-76K85,8,15.00%,0.00%,"Jersey","Pavement","3.2 miles of resurfacing on IL 16 from Grange Hall Road to the Macoupin County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",342.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38027.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",387.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",601.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",5823.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",3882.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",135.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",44.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",46211.000,,
"44200144","SQ YD  ","PAVEMENT PATCHING, TYPE II,  12 INCH","Base items",76.000,,
"44200148","SQ YD  ","PAVEMENT PATCHING, TYPE III, 12 INCH","Base items",16.000,,
"44300200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",34658.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",633.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",15188.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",33693.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",5.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3150.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",525.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",43915.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",43915.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",217.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",217.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",14639.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",17329.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",9705.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
