Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","08/03/2018",3LR-MF367,9,0.00%,0.00%,"Jackson","Earthwork, Landscaping","Reclamation of the S Coal Elkville mine site by the Department of Natural Resources.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100115","ACRE   ","MULCH, METHOD 2","Base items",199.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1140.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",292741.000,,
"NRM20211","TON    ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",129843.000,,
"NRM20212","CU YD  ","EARTH EXCAVATION - TOPSOIL  STOCKPILES","Base items",158865.000,,
"NRM20220","CU YD  ","ROCK EXCAVATION","Base items",30097.000,,
"NRM20230","CU YD  ","MINE REFUSE EXCAVATION","Base items",254631.000,,
"NRM25040","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",19900.000,,
"NRM25050","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",27860.000,,
"NRM25060","POUND  ","POTASSIUM FERTILIZER NUTRIETNT","Base items",19900.000,,
"NRM25070","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",3980.000,,
"NRM25090","ACRE   ","SEEDING","Base items",199.000,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",2156.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",24435.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM61700","L SUM  ","DRAINAGE IMPROVEMENTS","Base items",1.000,,
"NRM66510","FOOT   ","BARBED WIRE FENCE","Base items",175.000,,
"NRM66520","EACH   ","ENTRANCE GATES","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,
"NRM67420","EACH   ","BOREHOLE GROUTING","Base items",6.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Monday, July 30, 2018 at 09:00 AM in the Entrance to the project site at Coal Rd, east of IL 51/S 4th Street, Elkville, IL. Location Notes - 1/2 mile south of Elkville. Meeting Description - All prime and subcontractors are encouraged to attend. Click here for map"
"See the Special Provisions for the DBE percentage."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
