Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",060-93748,6,5.00%,0.00%,"Sangamon","Pavement","Cold-in-place recycling with HMA overlay, HMA shoulders and aggregate shoulders on CH 12 from south of the I-72 Interchange to west of the Sangamon River bridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101598","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  3""","Base items",16754.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",90.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",208.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4414.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",778.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",4515.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",4759.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",277.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",3343.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",40.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",101.000,,
"48203010","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 1/4""","Base items",16754.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3157.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1052.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",76747.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",83518.000,,
"LR400750","SQ YD  ","COLD IN-PLACE RECYCLING,  5.0""","Base items",52199.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",52199.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",82.000,,
"X4404260","SQ YD  ","PAVED SHOULDER REMOVAL (SPECIAL)","Base items",16754.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0010700","SQ YD  ","COLD MILLING","Base items",52199.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",21354.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
