Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",191-99591,9,10.00%,0.00%,"Johnson","Pavement","Resurfacing Tunnel Hill Road from Parrish Ridge Road to Larkins Creek Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",30.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",52.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",26550.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",3521.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",146.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",27.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",836.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",3260.000,,
"44200065","SQ YD  ","PAVEMENT PATCHING, TYPE II,   6 INCH","Base items",28.000,,
"44200069","SQ YD  ","PAVEMENT PATCHING, TYPE III,  6 INCH","Base items",52.000,,
"44200071","SQ YD  ","PAVEMENT PATCHING, TYPE IV,   6 INCH","Base items",35.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",5045.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",45605.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",45605.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",180.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",180.000,,
"X5000015","FOOT   ","REMOVE AND RE-INSTALL PIPE CULVERTS","Base items",66.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
