Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",032-62R81,1,0.00%,0.00%,"Cook","Electrical","Installation of new fiber optic cable, network switches, PTZ cameras at 55 locations in Schaumburg area.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",55.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",72329.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",145348.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",46.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",46986.000,,
"X0328020","EACH   ","CENTRACS LICENSE EXPANSION","Base items",46.000,,
"X0328021","EACH   ","CENTRACS ADVANCED CCTV MODULE AND SERVER","Base items",1.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",3238.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",17.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",41.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",852.000,,
"X1400219","EACH   ","SPLICE FIBER IN CABINET","Base items",330.000,,
"X1400221","EACH   ","UPGRADE EXISTING CONTROLLER TO NTCIP SPECIAL","Base items",15.000,,
"X1400460","EACH   ","LAYER III (NETWORK) SWITCH","Base items",5.000,,
"X1400511","EACH   ","LAYER III FIBER OPTIC TRANSFER MODULE, SFP TYPE, LONG DISTANCE","Base items",9.000,,
"X1400512","EACH   ","FIBER OPTIC INTERCONNECT CENTER, 24 PORT","Base items",43.000,,
"X1400513","EACH   ","FIBER OPTIC INTERCONNECT CENTER, 48 PORT","Base items",12.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",6.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",26.000,,
"X8710029","FOOT   ","FIBER OPTIC CABLE 24 FIBERS, SINGLE MODE","Base items",57574.000,,
"X8710030","FOOT   ","FIBER OPTIC CABLE 48 FIBERS, SINGLE MODE","Base items",15555.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",205.600,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
