Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/02/2019",004-62H91,1,0.00%,0.00%,"Lake","Miscellaneous","Drain tile repair project, includes replacement of 18"" clay pipe with 24"" reinforced concrete pipe in unincorporated Avon Township on IL 120, just east of Wilson Road",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20800150","CU YD  ","TRENCH BACKFILL","Base items",44.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",71.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",200.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.050,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.050,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",9.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",9.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.100,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",35.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",270.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",425.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",14.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",8.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",14.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",2.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",20.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",5.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",4.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",70.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",50.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",78.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",6.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",33.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",100.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",100.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",4.000,,
"X0326954","L SUM  ","TEMPORARY FIBER OPTIC CONNECTION","Base items",1.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",170.000,,
"X5538000","FOOT   ","STORM SEWERS TO BE CLEANED 18""","Base items",20.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",80.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
