Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",174-70C01,5,8.00%,0.00%,"Champaign","Pavement","Interchange Reconstruction: I-57 improvements from south of Norfolk Southern RR to Olympian Dr. (+/-1.95 mi.); I-74 improvements from Duncan Rd. to Prospect Ave. (+/-2.66 mi.} and Bridge Replacement Reconstruction (I-74 over I-57).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",270.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",400.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.750,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",161931.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",5000.000,,
"20400100","CU YD  ","BORROW EXCAVATION","Base items",81227.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",3152.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",36321.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",62.750,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",10.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",6568.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",6568.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6568.000,,
"25000750","ACRE   ","MOWING","Base items",146.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",10.250,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",266200.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",37462.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",7297.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",13178.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1339.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",56.000,,
"28000510","EACH   ","INLET FILTERS","Base items",50.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",268.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",765.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1033.000,,
"30200650","SQ YD  ","PROCESSING MODIFIED SOIL 12""","Base items",306588.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",9106.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",34029.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Base items",13396.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",200.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",732135.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27950.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",388209.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",338.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",1796.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",3770.000,,
"40603090","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",107298.000,,
"40603240","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N90","Base items",23830.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",656.000,,
"40604090","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5L, MIX ""C"", N30","Base items",34.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",750.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",21107.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",247740.000,,
"40701891","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 10 1/2""","Base items",6295.000,,
"40701921","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 12""","Base items",30867.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",431.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",431.000,,
"42000511","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/2"" (JOINTED)","Base items",7713.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",7713.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",170928.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",5187.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",2249.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",5358.000,,
"44000166","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4 1/4""","Base items",22168.000,,
"44001980","FOOT   ","CONCRETE BARRIER REMOVAL","Base items",2298.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",50.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",86460.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",4624.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1955.000,,
"48203014","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    4 1/4""","Base items",4667.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",8680.000,,
"48203039","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10 1/2""","Base items",3406.000,,
"48203060","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   15 3/4""","Base items",108281.000,,
"48300300","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  8""","Base items",3709.000,,
"48300510","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 10 1/2""","Base items",4880.000,,
"48301000","SQ YD  ","PROTECTIVE COAT","Base items",8589.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1696.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",2048.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",1032.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",621.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",1409.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",5710.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",22000.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",490210.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",2404.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",376.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",1924.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",8796.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",8796.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",6.000,,
"51204650","EACH   ","PILE SHOES","Base items",130.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",284.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",80.000,,
"52100530","EACH   ","ANCHOR BOLTS,   1 1/4""","Base items",40.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1793.000,,
"52318802","L SUM  ","DRAINAGE SYSTEM FOR STRUCTURES","Base items",1.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",16.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",3.000,,
"54213666","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 21""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",16.000,,
"54213672","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 27""","Base items",2.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",3.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",4.000,,
"54213693","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 48""","Base items",4.000,,
"54213717","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 72""","Base items",2.000,,
"54217711","EACH   ","REINFORCED CONCRETE PIPE TEE, 42"" PIPE WITH 24"" RISER","Base items",1.000,,
"54217722","EACH   ","REINFORCED CONCRETE PIPE TEE, 48"" PIPE WITH 24"" RISER","Base items",1.000,,
"54244405","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546","Base items",7.000,,
"54245205","EACH   ","INLET BOX, STANDARD 542511","Base items",5.000,,
"54245405","EACH   ","INLET BOX, STANDARD 542506","Base items",4.000,,
"54246405","EACH   ","INLET BOX, STANDARD 542531","Base items",4.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.700,,
"54261712","EACH   ","STEEL FLARED END SECTIONS 12""","Base items",5.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",15.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",17.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",127.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",34.000,,
"542A1057","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    12""","Base items",72.000,,
"542A1063","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    18""","Base items",22.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",465.000,,
"542A1081","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    36""","Base items",78.000,,
"542A1087","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    42""","Base items",47.000,,
"542A1903","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 3    18""","Base items",120.000,,
"542A1957","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 3    72""","Base items",144.000,,
"542JA024","FOOT   ","PIPE CULVERTS, CLASS A    24""  (JACKED)","Base items",687.000,,
"542JA042","FOOT   ","PIPE CULVERTS, CLASS A    42""  (JACKED)","Base items",389.000,,
"542JA048","FOOT   ","PIPE CULVERTS, CLASS A    48""  (JACKED)","Base items",350.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",247.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",6.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",263.000,,
