Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",046-76K32,8,15.00%,0.00%,"Randolph","Pavement","6.9 miles of patching and resurfacing on IL 3 from 0.2 miles south of South Prairie Road to 0.1 miles north of Roots Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",41493.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",2582.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",368.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",5164.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",28021.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",78473.000,,
"44200120","SQ YD  ","PAVEMENT PATCHING, TYPE II,  10 INCH","Base items",386.000,,
"44200124","SQ YD  ","PAVEMENT PATCHING, TYPE III, 10 INCH","Base items",45.000,,
"44200126","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  10 INCH","Base items",187.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",538.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1232.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3024.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",13686.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",3887.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1457.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2143.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",49949.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9433.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1953.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",104737.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",81320.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",23418.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",446.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",446.000,,
"X4405020","FOOT   ","LONGITUDINAL PARTIAL DEPTH REMOVAL  2""","Base items",691.000,,
"X4420900","TON    ","LONGITUDINAL PARTIAL DEPTH PATCHING","Base items",17.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",34936.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",23418.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",25133.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",7746.000,,
"Z0038114","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1/4""","Base items",28021.000,,
"Z0070100","EACH   ","SURVEY MONUMENT COVER ASSEMBLY","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
