Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/10/2023",155-99699,9,5.00%,0.00%,"White","Pavement","HMA resurfacing with rumble strips, aggregate shoulders, pavement markings and raised reflective markers on Epworth Road from 1300 N to 1100 N.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",34112.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",10660.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",389.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",48.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",1200.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",2400.000,,
"40604000","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N50","Base items",2585.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",500.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",2060.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",20045.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3198.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3198.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",26170.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",134.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",134.000,,
"XX127400","TON    ","PAVEMENT REMOVAL AND REPLACEMENT (SPECIAL)","Base items",185.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
