Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/23/2021",047-68G23,4,0.00%,0.00%,"Tazewell","Electrical","Installation of overhead light poles, luminaires, flashing beacons, signs, pavement markings, rumble strips on IL Route 9 in Woodford County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.400,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",124.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",78.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1200.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",782.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",155.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",159.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",14.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",14.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",14.000,,
"87200400","FOOT   ","SPAN WIRE","Base items",220.000,,
"87200500","FOOT   ","TETHER WIRE","Base items",220.000,,
"87302245","FOOT   ","ELECTRIC CABLE AERIAL SUSPENDED, SIGNAL, NO. 14   5C","Base items",176.000,,
"X0325541","L SUM  ","REMOVE EXISTING LIGHTING SYSTEM","Base items",1.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",4.000,,
"X0327643","EACH   ","TRAFFIC SIGNAL WOOD POLE, 40 FT, CLASS 5","Base items",2.000,,
"X1400175","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (DUAL-ALTERNATING)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",14.000,,
"X8800081","EACH   ","SIGNAL HEAD, LED, 4-FACE, 1-SECTION, SPAN WIRE MOUNTED","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",6.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
