Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","07/31/2020",051-78769,9,5.00%,0.00%,"Franklin","Pavement","1.8 miles of HMA surface removal, HMA resurfacing, patching and ADA ramp h reconstruction on IL 149 in West Frankfort, from IL 37 to the east corp limits near Horrell Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",31.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.500,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.340,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",25.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30324.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",199.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",3145.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",3775.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5711.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",677.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",44924.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1059.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6279.000,,
"44200180","SQ YD  ","PAVEMENT PATCHING, TYPE II,  15 INCH","Base items",536.000,,
"44200184","SQ YD  ","PAVEMENT PATCHING, TYPE III, 15 INCH","Base items",244.000,,
"44200186","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  15 INCH","Base items",638.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",12.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",1088.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1099.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4171.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1391.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1106.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",25165.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",672.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",268.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1106.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",25165.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",672.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",268.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",260.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",260.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",10702.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",16291.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6920.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
