Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",090-78589,9,0.00%,0.00%,"Massac","Electrical","Repairs to navigational and aerial lighting on bridge SN 064-0035 carrying four lanes of I-24 over the Ohio River connecting Massac County, IL and McCracken County, KY.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",25.000,,
"81100200","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3/4"" DIA., GALVANIZED STEEL","Base items",1048.000,,
"81100600","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., GALVANIZED STEEL","Base items",5507.000,,
"81300320","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  8"" X  8"" X  6""","Base items",6.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",8.000,,
"81300915","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 20"" X 20"" X 8""","Base items",5.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",10307.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",6400.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",31100.000,,
"82200605","EACH   ","WATERWAY OBSTRUCTION WARNING LUMINAIRE, LED","Base items",26.000,,
"82200700","EACH   ","AVIATION OBSTRUCTION WARNING LUMINAIRE","Base items",2.000,,
"82600105","EACH   ","NAVIGATION OBSTRUCTION LIGHTING CONTROLLER","Base items",1.000,,
"82700100","EACH   ","TRANSFORMER, GENERAL PURPOSE","Base items",3.000,,
"84301200","L SUM  ","REMOVAL OF NAVIGATION OBSTRUCTION WARNING LIGHTING SYSTEM","Base items",1.000,,
"X1400294","L SUM  ","BRIDGE GROUNDING SYSTEM","Base items",1.000,,
"X1400295","L SUM  ","REFLECTOR PANEL ASSEMBLIES","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"X8260112","CAL MO ","MAINTENANCE OF NAVIGATION LIGHTING SYSTEM","Base items",6.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
