Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",076-78841,9,0.00%,0.00%,"Jefferson","Pavement","145 feet of slope repair on the outside slope of northbound I-57, just north of IL 148.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",5646.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",5336.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",1863.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1863.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",145.000,,
"30201500","TON    ","LIME","Base items",317.000,,
"31100200","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",119.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",194.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",50.000,,
"48300700","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 12""","Base items",242.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",124.000,,
"60109640","FOOT   ","BACKSLOPE DRAINS, TYPE 3  4""","Base items",435.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",175.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",145.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,

Contract Specifics
"Completion Date: September 01, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
