Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/09/2018",060-46496,8,0.00%,0.00%,"Madison, St. Clair","Miscellaneous","Repairing of replacing damaged or deteriorated overhead sign structures, components, and supports, repairing and moving signal heads and controller units.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",653.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",8.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",7.000,,
"70100430","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",2474.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",4121.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",16395.000,,
"73300300","FOOT   ","OVERHEAD SIGN STRUCTURE - SPAN, TYPE III-A (5'-0"" X 7'-0"")","Base items",116.000,,
"73301810","FOOT   ","OVERHEAD SIGN STRUCTURE WALKWAY, TYPE A","Base items",50.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",65.000,,
"73400200","CU YD  ","DRILLED SHAFT CONCRETE FOUNDATIONS","Base items",11.000,,
"73600100","EACH   ","REMOVE OVERHEAD SIGN STRUCTURE - SPAN","Base items",10.000,,
"73700300","EACH   ","REMOVE CONCRETE FOUNDATION - OVERHEAD","Base items",20.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",357.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",95.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",1.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",15.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",1.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",5.000,,
"89502100","EACH   ","REBUILD EXISTING SIGNAL HEAD","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",408.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",1098.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0326998","FOOT   ","FURNISH AND INSTALL HANDRAIL","Base items",50.000,,
"X8040100","EACH   ","ELECTRIC CONNECTION TO SIGN STRUCTURE","Base items",3.000,,
"X8040310","EACH   ","ELECTRICAL SERVICE DISCONNECT","Base items",10.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: October 31, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
