Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",239-46905,6,0.00%,0.00%,"Sangamon","Miscellaneous","Removal and reconstruction of the concrete retaining wall and walkway from the tomb to the receiving vault and parking lot repairs at the Lincoln-s Tomb State Historic Site in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",7.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",336.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",52.000,,
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",126.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",852.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",33.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",57.400,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4650.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",2410.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.600,,
"60604900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18 (VARIABLE WIDTH GUTTER FLAG)","Base items",33.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",1.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",10.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",52.000,,
"X0320239","FOOT   ","CONCRETE WALL REMOVAL","Base items",231.000,,
"X0323265","SQ YD  ","REMOVE EXISTING RIPRAP","Base items",2.500,,
"X1800005","L SUM  ","REPAIR IRRIGATION SYSTEM","Base items",1.000,,
"X2010310","UNIT   ","TREE REMOVAL (SPECIAL)","Base items",48.000,,
"X2200018","FOOT   ","ORNAMENTAL FENCE","Base items",198.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",1225.000,,
"X5090850","FOOT   ","ORNAMENTAL RAILING","Base items",424.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",1.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",21.200,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
