Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/17/2022",167-72100,6,0.00%,0.00%,"Sangamon","Pavement","Patching on IL 4 from J. David Jones Parkway to Camp Lincoln Road and on IL 29 from Hackmore Drive to Jefferson Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201365","SQ YD  ","CLASS C PATCHES, TYPE II,  11 INCH","Base items",411.000,,
"44201369","SQ YD  ","CLASS C PATCHES, TYPE III, 11 INCH","Base items",80.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",68.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
