Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",100-62N99,1,19.00%,0.00%,"Cook","Pavement","(2.4-Mile) Standard overlay and ADA improvements on Grand Ave. from Elm St to East of 77th Ct and 74th Ct to IL 43 located in the Villages of Franklin Park, River Grove, and Elmwood Park in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",240.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",478.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",478.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.800,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",20.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",37244.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",30490.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",83.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1257.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",648.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",2276.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",110.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",5408.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",5286.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",565.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",18230.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",1416.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",966.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",52746.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",565.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3644.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",18334.000,,
"44002216","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 4""","Base items",2892.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",1365.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",559.000,,
"44201771","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH","Base items",590.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",7.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",9.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",8.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60262700","EACH   ","INLETS TO BE RECONSTRUCTED","Base items",11.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",8.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",10.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",69.000,,
"60404800","EACH   ","FRAMES AND GRATES, TYPE 11","Base items",3.000,,
"60404805","EACH   ","FRAMES AND GRATES, TYPE 11V","Base items",3.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",14.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",71.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",3644.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",240.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",8.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",25774.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",19593.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",655.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",24456.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",3481.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",2911.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",919.000,,
"70306120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE III TAPE","Base items",6444.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",33.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",51.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",655.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",24456.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3481.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2911.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",919.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",746.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",630.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",429.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1553.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",11.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",5500.000,,
"X4400100","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL (VARIABLE DEPTH)","Base items",1.500,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",200.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",2429.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1180.000,,
"X6026624","EACH   ","VALVE BOXES TO BE ADJUSTED (SPECIAL)","Base items",3.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",131.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8950205","EACH   ","REBUILD EXISTING HANDHOLE (SPECIAL)","Base items",4.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",8040.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",118.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
