Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",188-93780,6,5.00%,0.00%,"Cass","Bridges","Remove the existing structure and construct a three span structure to carry CH 9 over Mud Creek, one mile west of Arenzville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",280.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",820.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",155.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",600.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1200.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",750.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",720.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",340.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",17.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1075.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",288.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",81.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",192.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",760.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",130.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",65.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",120.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",121.500,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.500,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3485.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",9970.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",1100.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1100.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",395.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",195.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",12.900,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",1.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",384.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2035.000,,
"X2300017","FOOT   ","STEEL RAILING, TYPE SM (SPECIAL)","Base items",222.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.600,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
