Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",058-78807,9,0.00%,0.00%,"Jefferson","Pavement","11 miles of patching, partial depth removal and partial depth patching on I-64 from the Washington County line to I-57 / I-64 Tri-level north of Mt. Vernon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3482.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",120.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",20.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",27.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",160.000,,
"44213200","FOOT   ","SAW CUTS","Base items",802.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",163.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X4406020","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 2""","Base items",55.000,,
"X4406220","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2""","Base items",361.000,,
"X4406420","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  2""","Base items",349.000,,
"X4406620","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  2""","Base items",6958.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",883.000,,

Contract Specifics
"Project Labor Agreement "
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
