Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",048-68F52,4,0.00%,0.00%,"Woodford, Marshall","Pavement","10 miles of pavement patching on I-39 from N of IL 116 to S of IL 17..",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200549","SQ YD  ","CLASS A PATCHES, TYPE I,   10 INCH","Base items",9.000,,
"44200553","SQ YD  ","CLASS A PATCHES, TYPE II,  10 INCH","Base items",359.000,,
"44200557","SQ YD  ","CLASS A PATCHES, TYPE III, 10 INCH","Base items",250.000,,
"44200559","SQ YD  ","CLASS A PATCHES, TYPE IV,  10 INCH","Base items",1089.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1699.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7810.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",669.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
