Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",217-95914,7,5.00%,0.00%,"Shelby","Bridges","Replace the bridge carrying TR 235 over Jordan Creek, 3.4 miles southeast of Shelbyville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.100,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",233.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",911.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",60.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",32.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",990.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",351.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",450.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",569.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",55.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",42.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",25.600,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1636.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3500.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",140.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",124.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",112.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",236.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",1.000,,
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",5.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",2.000,,
"54262715","EACH   ","METAL FLARED END SECTIONS  15""","Base items",2.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",28.000,,
"542C0220","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    15""","Base items",40.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",44.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
