Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",185-76P02,8,10.00%,0.00%,"St. Clair","Bridges","Culvert repair on IL 161 over Ash Creek, 2.7 miles west of IL 4 (SN 082-2003).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",48.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",165.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",20.000,,
"40604162","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",25.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",90.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",130.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",188.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",14.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",36.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",10.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",8.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",12.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",5.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",58.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",19280.000,,
"50800530","EACH   ","MECHANICAL SPLICERS","Base items",127.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",130.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",160.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",80.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",178.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",170.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",150.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"X7200200","L SUM  ","WIDE LOAD SIGNING","Base items",1.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",3.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",16.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",4.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",65.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
