Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",049-85713,2,0.00%,0.00%,"Boone","Bridges","Replace the bridge carrying TR 120 over Piscasaw Creek, 3.5 miles southeast of Poplar Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",360.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",142.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",177.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",274.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",822.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",83.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",63.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",63.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3088.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",78.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",1430.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",21.800,,
"54011008","FOOT   ","PRECAST CONCRETE BOX CULVERTS  10' X  8'","Base items",106.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",165.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",60.000,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",204.000,,
"X2501020","ACRE   ","SEEDING, CLASS  2A (SPECIAL)","Base items",0.100,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",125.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
