Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",081-76M85,8,12.00%,0.00%,"Madison","Pavement","1.76 miles of resurfacing on IL 140 from IL 160 to the Bond County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",143.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",213.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38467.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",299.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",3081.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",2054.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",24451.000,,
"44200168","SQ YD  ","PAVEMENT PATCHING, TYPE II,  14 INCH","Base items",98.000,,
"44200174","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  14 INCH","Base items",108.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",54.000,,
"44213200","FOOT   ","SAW CUTS","Base items",136.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",10.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",11.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",482.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",8122.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3790.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",30.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",151.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",20.800,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",20.800,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",18043.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2293.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",764.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",2293.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",137.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",137.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2293.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",42.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",115.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",115.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",43.400,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",55.700,,
"X4421021","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH, (SPECIAL)","Base items",43.400,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",764.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",54.000,,
"X7200200","L SUM  ","WIDE LOAD SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",9169.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",5135.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
