Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",135-70533,5,3.00%,0.00%,"McLean","Bridges","600 feet of Bridge removal (demo) and replacement on Old US 66 over a stream just north of Lexington.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",16.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",36.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",805.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",902.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",35.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",872.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.500,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",111.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",111.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",111.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",375.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",260.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",200.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",244.000,,
"28100201","TON    ","STONE RIPRAP, CLASS A1","Base items",380.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",244.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",76.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",50.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",536.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",45.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",19.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",906.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",168.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",267.000,,
"44200944","SQ YD  ","CLASS B PATCHES, TYPE IV,   8 INCH","Base items",267.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",160.000,,
"44213200","FOOT   ","SAW CUTS","Base items",277.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",34.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",34.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",98.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",198.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",82.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",10.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",8.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",29.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1508.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",1.000,,
"54010503","FOOT   ","PRECAST CONCRETE BOX CULVERTS   5' X 3'","Base items",46.000,,
"54011006","FOOT   ","PRECAST CONCRETE BOX CULVERTS  10' X  6'","Base items",400.000,,
"5422C036","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    36"" (TEMPORARY)","Base items",34.000,,
"542A1060","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    15""","Base items",140.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",136.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63000007","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 6 FOOT POSTS","Base items",62.500,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",25.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",735.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",15.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",60.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",20.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"X0325862","FOOT   ","CONCRETE BRIDGE RAILING","Base items",53.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",615.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",37.500,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",2.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Completion Date: September 23, 2019 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
