Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",100-72G99,6,4.00%,0.00%,"Macoupin","Pavement","0.7 miles of resurfacing on IL 138 from IL 4 to 8th Street in Benld.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",47.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",53.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",7.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",23.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",23.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",23.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",168.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7744.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",2088.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",101.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",1928.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",202.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",69.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",9555.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",125.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",708.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",13.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",17043.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",122.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1596.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7631.000,,
"44200089","SQ YD  ","PAVEMENT PATCHING, TYPE I,    8 INCH","Base items",9.000,,
"44200180","SQ YD  ","PAVEMENT PATCHING, TYPE II,  15 INCH","Base items",10.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",27.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",10.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",800.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",56.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",18.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1596.000,,
"66400205","FOOT   ","CHAIN LINK FENCE,   5'","Base items",171.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",9.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1114.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",124.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",14.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",14.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",15.000,,
