Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",088-64N27,2,0.00%,0.00%,"Jo Daviess","Bridges","Expansion joint replacement, concrete overlay, repair and paint beam ends on SN 043-0039 carrying IL 78 over the Plum River",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",137.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",144.400,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",58.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",15.000,,
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",85.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",10.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",356.300,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",399.900,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1100.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",16.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",95.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",2.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",816.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1114.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2372.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",26.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",425.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",438.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4188.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",2320.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",363.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",363.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",408.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
