Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",03A-BN019,9,4.00%,0.00%,"Franklin","Pavement","Rehabilitation of the Main Ramp Area R-1",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152511","SQ YD  ","SUBGRADE REPAIR","Base items",448.000,,
"AR201670","SQ YD  ","CRACK CONTROL FABRIC","Base items",50.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",57.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",539.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",4480.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",25.000,,
"AR403613","TON    ","BIT. BASE CSE.-METHOD I, SUPERPAVE","Base items",539.000,,
"AR510510","EACH   ","TIE DOWN","Base items",18.000,,
"AR510900","EACH   ","REMOVE TIE DOWN","Base items",18.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",62.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1742.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",130.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"46 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
