Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","01/18/2019",010-64N19,2,0.00%,0.00%,"Stephenson","Pavement","Pavement patchingh on US 20 from Ayp Road to Browns Mill Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",608.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",723.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",208.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",400.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2312.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4663.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",65.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
