Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","01/18/2019",082-76M06,8,12.00%,0.00%,"Bond","Pavement","Patching on IL 127 from Montgomery County line to IL 140.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1739.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",540.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",175.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",1565.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1702.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6482.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",486.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",750.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",127600.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",250.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
