Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",071-64M62,2,0.00%,0.00%,"Henry","Bridges","Expansion joint replacement and other bridge repairs on SN 037-001, SN 037-002 carrying I-74/280 over Mosquito Creek, 3.8 miles west of Junction I-80.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",24.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",24.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",62.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3570.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",64.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",168.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",1526.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",637.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",9196.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",825.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",825.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3066.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
