Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/18/2019",102-70D51,5,0.00%,0.00%,"Champaign, Douglas","Pavement","25.51 miles of Class A (SPL) and Class B patching_on I-57 between Tuscola and Rantoul, and on I-72 from Champaign to the Piatt County Line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",70.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",70.000,,
"44201063","SQ YD  ","CLASS B PATCHES, TYPE II,  18 INCH","Base items",30.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",96.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1121.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4154.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",4055.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",11.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",16.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",38.000,,
"X1700052","SQ YD  ","CLASS A PATCHES, TYPE II, 12 INCH (SPECIAL)","Base items",192.000,,
"X1700079","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH (SPECIAL)","Base items",32.000,,
"X1700080","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",27.000,,
"X1700081","SQ YD  ","CLASS A PATCHES, TYPE II,  16 INCH (SPECIAL)","Base items",275.000,,
"X1700082","SQ YD  ","CLASS A PATCHES, TYPE IV,  16 INCH (SPECIAL)","Base items",174.000,,
"X4420565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH (SPECIAL)","Base items",142.000,,
"X4420569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH (SPECIAL)","Base items",96.000,,
"X4420571","SQ YD  ","CLASS A PATCHES, TYPE IV,  11 INCH (SPECIAL)","Base items",107.000,,
"X4420630","SQ YD  ","CLASS A PATCHES, TYPE II,  15 INCH (SPECIAL)","Base items",78.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
