Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",015-64P95,2,0.00%,0.00%,"Whiteside","Pavement","0.049 miles (261 ft), intersection improvements at US 30 and Emerson Road intersections. Approved HSIP Location.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",20.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",127.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",127.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",16.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",829.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",25.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",290.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",937.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",664.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",186.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",32.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1888.000,,
"44201396","SQ YD  ","CLASS C PATCHES, TYPE IV,  13 INCH","Base items",32.000,,
"48203051","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   13 1/2""","Base items",129.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",87.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",78.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1073.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",246.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",464.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",31.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",78.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1073.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",246.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",464.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",31.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",18.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",9.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",504.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",283.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",277.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
