Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",090-76N46,8,5.00%,0.00%,"Clinton","Bridges","Bridge painting on US 50 over North Walnut Street in Breese (SN 014-0066 and 014-0067)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31200110","SQ YD  ","STABILIZED SUBBASE 6""","Base items",104.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",88.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",329.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",935.000,,
"60622400","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.06","Base items",145.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100455","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701206","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",4.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",300.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",360.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",72.000,,
"X7010210","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411 (SPECIAL)","Base items",4.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",2.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,

Contract Specifics
"Pursuant to the Rules for Prequalification of Contractors and Issuance of Plans and Proposals, 44 Illinois Administrative Code 650.70,... ""This contract requires, in addition to the normal IDOT prequalifications requirements, that the Contractor be SSPC - QP1 and QP2 certified. Evidence of certification must be provided prior to receiving authorization to bid.""  Contractors are required to submit copies of current certificates for each Letting.  These certificates must be submitted along with the contractor's original BC 57 Affidavit of Availability. (BC 57)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
