Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","09/20/2019",042-76M38,8,0.00%,0.00%,"Various","Electrical","REPAIR AND MAINTENANCE OF ELECTRICAL EQUIPMENT AT VARIOUS PUMP STATIONS THROUGHOUT DISTRICT 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",2.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"X0327020","EACH   ","SUBMERSIBLE MIXER","Base items",1.000,,
"X0327111","EACH   ","MAGNUM BREAKER","Base items",1.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",250.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",140.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",250.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",75.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",75.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",25.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",25.000,,
"X0327734","HOUR   ","TRUCK CRANE","Base items",25.000,,

Contract Specifics
"Completion Date: January 01, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
