Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/31/2020",08A-DI030,2,8.00%,0.00%,"Lee","Pavement","Rehabilitate Runway 8/26",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",60.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",6430.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",120.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",6.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",800.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",40.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",120.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",4390.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",37730.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",850.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",580.000,,
"AR403673","SQ YD  ","REFLECTIVE CRACK CONTROL TREATMENT","Base items",850.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",5548.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",21900.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",6890.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.200,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1.200,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"29 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
