Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",141-62M26,1,13.00%,0.00%,"Cook","Bridges","The improvement of McHenry Road over Wheeling Drainage Ditch consists of bridge deck overlay and joint repair. The improvement is located in the Village of Wheeling in Cook County, IL.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",12.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",1.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",167.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",59.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",59.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",262.000,,
"28000510","EACH   ","INLET FILTERS","Base items",4.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",19.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",82.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",61.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",270.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",24.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",167.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",88.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",477.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",393.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",218.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",434.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",7.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.100,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",15.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",28.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",1.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",343.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",393.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",119.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",49170.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",15.000,,
"60251740","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",68.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",182.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",240.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",477.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",101.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",101.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",59.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",16.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",9.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",55.000,,
"Z0073300","L SUM  ","TEMPORARY SHORING AND CRIBBING","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
