Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",093-99659,9,0.00%,0.00%,"Williamson","Miscellaneous","Intersection improvements including replacement of sidewalks, enhancement of crosswalks and warning signs on Monroe Street from North 20th Street to North 16th Street in the City of Herrin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.200,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",18.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",18.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",18.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",0.400,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.200,,
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",47.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1797.000,,
"42400400","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 7 INCH","Base items",279.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",90.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",32.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",55.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1734.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",117.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",216.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",10.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",360.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",80.000,,
"X1400097","EACH   ","SOLAR-POWERED ILLUMINATED SIGN, LED","Base items",6.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
