Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/15/2018",178-61E81,1,0.00%,0.00%,"Lake","Miscellaneous","Sidewalk construction at various locations in the Village of Lake Zurich.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",160.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",50.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",1685.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.500,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.100,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",60.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",60.000,,
"25100127","ACRE   ","MULCH, METHOD 3A","Base items",0.550,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",600.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",800.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",75.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",10.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",6832.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",60.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",335.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",115.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4380.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",500.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",115.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",30.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",24.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",117.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",240.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",75.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",165.000,,

Contract Specifics
"Completion Date: August 17, 2018 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
