Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",038-70E36,5,0.00%,0.00%,"Champaign, Douglas, Vermilion","Miscellaneous","Salt Containment Structures at Fithian, Leverett, and Tuscola facilities.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",210.000,,
"31100200","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",190.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",177.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",14990.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",210.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
