Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",020-64P53,2,0.00%,0.00%,"Whiteside","Bridges","Expansion joint replacement, deck patching, concrete overlay, parapet wall repairs, and other miscellaneous repairs on SN 098-0099, carrying US 30 over the UP Railroad and Harvey Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",293.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.500,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.700,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1431.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1350.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",18.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",104.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",66.500,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",50.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3984.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",22.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",648.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",648.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",7960.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",88.020,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1327.000,,
"X0322276","L SUM  ","CLEANING AND PAINTING EXPOSED REBAR","Base items",1.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",360.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",935.000,,
"X5060601","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"X5110302","TON    ","BITUMINOUS COATED AGGREGATE SLOPEWALL 6""","Base items",79.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",2.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1372.000,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",1372.000,,
"Z0006020","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 3 1/2 INCHES","Base items",293.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012132","SQ YD  ","BRIDGE DECK SCARIFICATION     1""","Base items",293.000,,
"Z0012140","SQ YD  ","BRIDGE DECK SCARIFICATION     2""","Base items",1137.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",40.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",1306.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
