Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",129-99670,9,13.00%,0.00%,"Union","Bridges","Replace the structure carrying TR 112 over Mill Creek, 1.75 miles northeast of Mill Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",177.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",103.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",610.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",100.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",250.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",87.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",96.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",135.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",220.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",435.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",24.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",20880.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",146.500,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",34.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",155.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",155.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
