Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/19/2018",063-78544,9,12.00%,0.00%,"Jackson","Bridges, Pavement","Removal of two structures (SN 039-0015, SN 039-0051) over abandoned Illinois Central Golf railroad and construction of a 12' X 10' box culvert and bike path, 3 miles west of Carbondale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.150,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3602.000,,
"20400100","CU YD  ","BORROW EXCAVATION","Base items",21533.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",2523.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",2.910,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",2.910,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",264.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",264.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",264.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",5.820,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",5.820,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2684.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",873.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",120.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",599.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",7825.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1797.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",3594.000,,
