Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","08/05/2022",08A-LA045,1,7.00%,0.00%,"Cook","Pavement","Rehabilitate Runway 18/36, Taxiway B and Taxiway G",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",23300.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",1000.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",8200.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",24350.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",65394.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",852.000,,
"AR401662","SQ YD  ","SURFACE COURSE CRACK REPAIR","Base items",1300.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",485.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",144.000,,
"AR403673","SQ YD  ","REFLECTIVE CRACK CONTROL TREATMENT","Base items",1300.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",8300.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",22500.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",16200.000,,
"AR705945","EACH   ","ADJUST COLLECTION STRUCTURE","Base items",6.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.500,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",0.500,,
"AS150520","L SUM  ","MOBILIZATION","Additive 1",1.000,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",440.000,,
"AS152540","SQ YD  ","SOIL STABILIZATION FABRIC","Additive 1",830.000,,
"AS208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Additive 1",280.000,,
"AS209607","SQ YD  ","CRUSHED AGG. BASE COURSE-7""","Additive 1",830.000,,
"AS401610","TON    ","BITUMINOUS SURFACE COURSE","Additive 1",200.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",800.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Additive 1",250.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",50.000,,
"AS620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 1",300.000,,
"AS620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 1",475.000,,
"AS705524","FOOT   ","4"" PERFORATED UNDERDRAIN W/SOCK","Additive 1",290.000,,
"AS705544","FOOT   ","4"" NON PERFORATED UNDERDRAIN","Additive 1",56.000,,
"AS705900","FOOT   ","REMOVE UNDERDRAIN","Additive 1",350.000,,
"AS705945","EACH   ","ADJUST COLLECTION STRUCTURE","Additive 1",2.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"57 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds."

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
