Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/09/2018",08A-MC027,7,6.00%,0.00%,"Lawrence","Pavement","Reconstruct a Portion of the Airport Entrance Road Up To the Airport Property Line",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR162230","EACH   ","CLASS E MANUAL SLIDE GATE-30'","Base items",1.000,,
"AR162920","EACH   ","REMOVE MANUAL SLIDE GATE","Base items",1.000,,
"AR209510","TON    ","CRUSHED AGGREGATE BASE COURSE","Base items",150.000,,
"AR209700","S.Y.   ","CRUSHED AGG. SHOULDER","Base items",1882.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",775.000,,
"AR401620","TON    ","BIT. SURFACE COURSE, LEVELING","Base items",490.000,,
"AR401655","SQ YD  ","BUTT JOINT CONSTRUCTION","Base items",60.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",215.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",515.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",135.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",540.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"36 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
