Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/05/2021",079-62M70,1,17.00%,0.00%,"Lake","Miscellaneous","This is a building demolition project for gas station. Work includes removing of all existing improvements: one-story building, canopy with gas pumps and storage tanks. Location: 491 South IL. Route 83, Village of Grayslake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",8.000,,
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",61.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",61.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",7.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",28.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",3261.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",701.000,,
"28000510","EACH   ","INLET FILTERS","Base items",1.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",1620.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2071.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",180.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",134.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",503.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",102.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",6.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1610.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201100","EACH   ","SEALING ABANDONED MONITORING WELLS","Base items",4.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",5.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",5.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",1.000,,
"X0321690","FOOT   ","BRICK WALL REMOVAL","Base items",36.000,,
"X0322791","CU YD  ","FILL EXISTING SANITARY SEWERS","Base items",2.000,,
"X0325815","FOOT   ","REMOVE EXISTING CABLE","Base items",561.000,,
"X0327009","EACH   ","REMOVE SIGN (SPECIAL)","Base items",2.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",18.000,,
"X0840000","FOOT   ","SANITARY SEWER REMOVAL  8""","Base items",92.000,,
"X1700114","SQ FT  ","CONCRETE PAD REMOVAL","Base items",297.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",579.000,,
"X5620124","FOOT   ","WATER SERVICE LINE REMOVAL","Base items",40.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",135.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",726.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",2.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
