Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",135-72808,6,0.00%,0.00%,"Logan","Electrical","ITS improvements at various locations in District 6.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",17846.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",852.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",1440.000,,
"83062750","EACH   ","LIGHT POLE, WEATHERING STEEL, 55 FT. M.H., TENON MOUNT","Base items",1.000,,
"83600365","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 10"" X 8'","Base items",1.000,,
"85706000","EACH   ","INTERSECTION MONITOR UNIT","Base items",13.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",20.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",15.000,,
"X0321973","EACH   ","MODIFY EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X0324597","EACH   ","CLOSED CIRCUIT TELEVISION CABINET","Base items",1.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",15.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",189.000,,
"X0326905","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, IP BASED","Base items",2.000,,
"X1400076","EACH   ","COBALT CONTROLLER","Base items",15.000,,
"X8140105","EACH   ","HANDHOLE (SPECIAL)","Base items",20.000,,
"X8710029","FOOT   ","FIBER OPTIC CABLE 24 FIBERS, SINGLE MODE","Base items",20671.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",1.000,,

Contract Specifics
"Completion Date: March 01, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
