Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",083-66J07,3,0.00%,0.00%,"Kankakee","Electrical","Installation of approximately 2.37 miles of high tension cable median barrier from 6000N RD to 0.7 mile south of 9000N Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"64401100","FOOT   ","HIGH TENSION CABLE MEDIAN BARRIER","Base items",12490.000,,
"64401300","EACH   ","HIGH TENSION CABLE MEDIAN BARRIER TERMINALS","Base items",6.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",631.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",5.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",6.000,,
"X0325231","EACH   ","CABLE GUARD MARKER","Base items",314.000,,
"X0325667","SQ YD  ","WEED CONTROL MOWING STRIP (SPECIAL)","Base items",5551.000,,
"X0326880","HOUR   ","MESSAGE BOARD VEHICLE DRIVER","Base items",160.000,,
"X0326907","CAL MO ","PORTABLE, VEHICLE MOUNTED, CHANGEABLE MESSAGE SIGN","Base items",2.000,,
"X7010600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406 (SPECIAL)","Base items",1.000,,
"X9700018","EACH   ","TEMPORARY PORTABLE RUMBLE STRIPS","Base items",2.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
