Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",162-87662,3,10.00%,0.00%,"DeKalb","Bridges","Replace the bridge carrying Suydam Road over Indian Creek, 7 miles south of Shabbona.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",1300.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",340.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3193.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",60.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",60.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",60.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",996.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",2198.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",66.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",180.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1107.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",40.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",538.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",578.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",1910.000,,
"40200900","CU YD  ","AGGREGATE SURFACE COURSE, TYPE B","Base items",17.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",875.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",289.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",344.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",184.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1380.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",699.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",32.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",216.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",120.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",184.800,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",340.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",404.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",67070.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",208.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",1162.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1162.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",4.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",96.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",68.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",362.500,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",323.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3560.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",11.000,,
"X1200094","FOOT   ","PIPE CULVERTS, SPECIAL","Base items",40.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",143.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",144.000,,

Contract Specifics
"Completion Date: November 19, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
