Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",025-72L88,6,7.00%,0.00%,"Christian","Pavement","5.1 miles of micro-surfacing, Cape Seal of pavement and Fog Seal of shoulders on US 51 from approximately 0.9 miles north of Assumption to the Shelby County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",7879.000,,
"40500001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",41936.000,,
"40500061","SQ YD  ","CAPE SEAL","Base items",159041.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1773.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",26857.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",8952.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1471.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",117141.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",6954.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",2991.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1493.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",220.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",673.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",673.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",138028.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",220.000,,
"X0322279","EACH   ","OUTLET MARKER","Base items",220.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",159041.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
