Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/17/2022",134-97772,8,8.00%,0.00%,"Washington","Pavement","Resurface CH 10 from the Village of Elkton to Oakdale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",456.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",634.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1729.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30681.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",23495.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",6681.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",57432.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",740.000,,
"48203037","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   10""","Base items",10745.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",900.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1316.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2350.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",783.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",64953.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",64952.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",294.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",21651.000,,
"LR443200","FOOT   ","STRIP REFLECTIVE CRACK CONTROL TREATMENT","Base items",45590.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6681.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
