Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",037-66L96,3,6.00%,0.00%,"Grundy","Bridges","This project is located at Structure No. 032-2525, a 12' x 8' concrete box culvert, 400' feet West of Ashley Rd. in Grundy County. This project consists of removing and replace failed wing wall stems and headwall.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",44.400,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.040,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",4.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",4.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",4.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",194.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",20.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",16.400,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",272.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",9160.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",1336.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",17.300,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",12.500,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",87.500,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",100.000,,
"63302000","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  2","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"70104205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  1","Base items",1.000,,
"70104210","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401, LOCATION  2","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",90.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",400.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",140.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",1000.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",22.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",500.000,,
"X0327809","EACH   ","LINEAR DELINEATOR PANELS, 4 INCH","Base items",22.000,,
"X1200235","CU YD  ","REMOVE EXISTING RIPRAP","Base items",91.000,,
"X2010505","L SUM  ","CLEARING (SPECIAL)","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
