Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/09/2018",094-91550,5,0.00%,0.00%,"Champaign","Miscellaneous","remove guardrail and terminals and the installation of new steel plate beam guardrail and terminals at various locations in Champaign County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",5280.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1377.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2258.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",500.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",152.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",20447.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",27.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",105.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",36.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",68.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",8.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",4.200,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",488.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",752.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",212.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",16.000,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",34.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1875.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",9262.500,,
"63000009","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE B, 9 FOOT POSTS","Base items",425.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",8.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",9.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",215.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",16958.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",220.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",364.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",4.750,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",225.000,,
"X6331007","FOOT   ","REMOVAL AND REPLACEMENT OF  STEEL PLATE BEAM GUARDRAIL, RAIL ELEMENT","Base items",450.000,,

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
