Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","09/23/2022",050-61H81,1,20.00%,0.00%,"Cook","Pavement","0.39 miles of sidewalk and bike path contraction, pedestrian push buttons, crosswalks, drainage and pavement markings from existing North Branch Trail to the intersection of Touhy Avenue and Calwell Avenue in Niles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",100.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",40.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",7.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",8.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",3.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",4.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",261.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",500.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",75.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",182.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",2200.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",55.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",55.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",55.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2900.000,,
"28000510","EACH   ","INLET FILTERS","Base items",12.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",300.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",100.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",1900.000,,
"35800100","SQ YD  ","PREPARATION OF BASE","Base items",2050.000,,
"35800200","TON    ","AGGREGATE BASE REPAIR","Base items",10.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",4250.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",475.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",275.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",160.000,,
