Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/17/2022",095-78940,9,0.00%,0.00%,"Jefferson","Pavement","13.2 miles of patching on I-64 from the Washington County line to the north tri-level, north of Mt. Vernon and on I-57 from the north tri-level to Veteran's Drive. Project also includes deck slab repair on SN 041-0012 and 041-0013 on I-57.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",470.000,,
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",14.000,,
"44200573","SQ YD  ","CLASS A PATCHES, TYPE I,   12 INCH","Base items",68.000,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",180.000,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",86.000,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",68.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",470.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",40.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",416.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3444.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",185.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100205","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",4.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",19.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",80.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",352.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",80.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",352.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",198.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",14.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
