Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","04/23/2021",143-62M31,1,0.00%,0.00%,"Cook","Bridges","This is a bridge repair project that includes bridge deck overlay, partial depth approach reconstruction, joint reconstruction, concrete bridge deck repair, full depth bridge deck repair. Located: IL Route 7 at 86th Ave. within within the Village of Palos Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",196.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",0.700,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",106.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",37.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",407.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",16.900,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",333.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",16.900,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",314.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1470.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",101.000,,
"60608300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-2.12","Base items",82.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",577.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",330.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",1.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",11.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",293.000,,
"Z0007122","FOOT   ","REMOVING AND RE-ERECTING EXISTING RAILING","Base items",194.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",293.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",0.500,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",3.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
