Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",06A-SH028,1,3.00%,0.00%,"DuPage, Cook","Miscellaneous","Construct PCC T-Hangar Headers and PCC Drainage Swales on T-hangar Taxiways",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",30.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",60.000,,
"AR209607","SQ YD  ","CRUSHED AGG. BASE COURSE - 7""","Base items",175.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",945.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",7900.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1030.000,,
"AR501605","SQ FT  ","5"" PCC SIDEWALK","Base items",7680.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",50.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1600.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",1110.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",300.000,,
"AS754710","L.F.   ","CONCRETE FLUME","Additive 1",860.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"56 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
